

William Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steel
Gender	Male
Abode	Thomas street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1793
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Feb 1793
Register	Baptisms 1793, Page 281, Entry 786
Source	LDS Film 93833
Parent Of	John Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038807&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038807&Relationship=2ndParent



