

Margaret Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057905
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Noble
Married Surname	Starckman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1828
Status	Spinster
Witnesses	Mary McGiven, (X); Thomas Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 186, Entry 556
Source	LDS Film 93918
Witnessed By	Mary McGiven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057905&Relationship=Witness_1
Witnessed By	Thomas Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057905&Relationship=Witness_2
Married To	Joseph Starckman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057905&Relationship=Groom



