

Elizabeth Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043201
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Queen street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1790
Date Of Child's Death	2 Mar 1790
Register	Burials 1788 - 1790, Page 86, Entry 53
Source	LDS Film 93833
Parent Of	Thomas Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043201&Relationship=Deceased
Married To	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043201&Relationship=1stParent



