

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 Jan 1790
Register	Baptisms 1790, Page 214, Entry 102
Source	LDS Film 93833
Parent Of	Josiah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032992&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032992&Relationship=2ndParent



