

William Cape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cape
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 337, Entry 2696
Source	LDS Film 1656419
Parent	Edward Cape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123412&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123412&Relationship=2ndParent



