

Jane Fenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237336
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fenton
Parent's Occupation (As Documented)	Railway Breaksman
Parent's Occupation (Standardised)	Railway Brakeman
Gender	Female
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 87, Entry 696
Source	LDS Film 93887
Parent	George Fenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237336&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237336&Relationship=2ndParent



