

T. F. Layfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130204
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	F.
Surname	Layfield
Gender	Unknown
Abode	Mill Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Jul 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 179, Entry 1421
Source	LDS Film 1468980
Married To	Margaret Layfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130204&Relationship=Deceased



