

Robert Pouges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003747
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pouges
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1735
Occupation (As Documented)	Waver
Occupation (Standardised)	Waver
Date Of Child's Birth	27 Jan 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 39
Source	LDS Film 1656376
Parent Of	George Pouges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003747&Relationship=Baptised



