

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Tarleton Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 32
Source	LDS Film 1656377
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016473&Relationship=Baptised



