

Aaron Lomox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015597
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Lomox
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 96, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Lomox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015597&Relationship=Deceased



