

Thomas Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000294
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Abode	Over Poole
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1711
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 105, Entry 7
Source	LDS Film 1656376
Parent Of	Jon. Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000294&Relationship=Deceased



