

Thomas McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKee
Gender	Male
Abode	Denison street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1792
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	6 Feb 1792
Register	Burials 1792, Page 96, Entry 48
Source	LDS Film 93833
Parent Of	Esther McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044556&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044556&Relationship=2ndParent



