

Ann Delaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302127
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Delaney
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Watkinson Street
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	2 Sep 1860
Baptising Minister	Wilfred Leveson
Notes	age 15
Register	Baptisms 1841 - 1892, Page 148, Entry 1167
Source	LDS Film 2147909
Parent	Peter Delaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302127&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302127&Relationship=2ndParent



