

Jane Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083407
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Birkett
Spouse's Occupation (As Documented)	Warehouse man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Ryley Garden
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1814
Register	Baptisms 1813 - 1814, Page 265, Entry 2114
Source	LDS Film 1656378
Parent Of	Robert Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083407&Relationship=Baptised
Married To	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083407&Relationship=1stParent



