

Anne Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036408
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lang
Married Surname	Kendrick
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	42 Argyle Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1837
Age At Marriage	19 years
Status	Spinster
Witnesses	Mary McMahon; John McMahon
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 7, Entry 13
Source	LDS Film 1656374
Witnessed By	Mary McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036408&Relationship=Witness_1
Witnessed By	John McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036408&Relationship=Witness_2
Married To	Thomas Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036408&Relationship=Groom



