

John Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1793
Witnesses	John Barlow; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 105, Entry 2179
Source	LDS Film 1656149
Witnessed Marriage Of	William Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005226&Relationship=Groom
Witnessed Marriage Of	Nancy Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005226&Relationship=Bride



