

Hannah Heron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041920
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Heron
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old hall street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1788
Date Of Death	18 Sep 1788
Age At Death	76 yrs
Age At Death (Years)	76
Register	Burials 1788 - 1790, Page 77, Entry 197
Source	LDS Film 93833
Married To	John Heron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041920&Relationship=Spouse



