

Sarah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038638
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Former/Maiden/Other Surname 1	Barnes
Spouse's Occupation (As Documented)	Extra tides man
Spouse's Occupation (Standardised)	Extra Tidesman
Gender	Female
Abode	Bromfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1793
Date Of Child's Birth	27 Jun 1793
Register	Baptisms 1793, Page 279, Entry 617
Source	LDS Film 93833
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038638&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038638&Relationship=1stParent



