

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049894
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1787
Witnesses	Thos. Howard; James Hanson
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 12, Entry 60
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049894&Relationship=Groom
Witnessed Marriage Of	Hannah Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049894&Relationship=Bride



