

Margaret Fillingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129746
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fillingham
Gender	Female
Abode	Stanhope Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Mar 1818
Age At Death	67 yrs
Age At Death (Years)	67
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 963
Source	LDS Film 1468980
Married To	Richard Fillingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129746&Relationship=Spouse



