

Joseph Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Abode	West St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	28 Sep 1860
Register	Baptisms 1860 - 1861, Page 295, Entry 2358
Source	LDS Film 1656561
Parent Of	Florence Goodwin Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257115&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257115&Relationship=2ndParent



