

William Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Abode	Acton Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 112, Entry 890
Source	LDS Film 93884
Parent Of	Thomas Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184429&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184429&Relationship=2ndParent



