

Edward Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026702
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peacock
Gender	Male
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1786
Register	Baptisms 1786, Page 145, Entry 116
Source	LDS Film 93833
Parent Of	Mary Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026702&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026702&Relationship=2ndParent



