

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 163, Entry 211
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004560&Relationship=Groom
Witnessed Marriage Of	Margaret Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004560&Relationship=Bride



