

George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Dale St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1750
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	10 Aug 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 47
Source	LDS Film 1656376
Parent Of	Richd. Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006550&Relationship=Baptised



