

William Harrold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007047
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrold
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 36
Source	LDS Film 1656376
Parent	Andrew Harrold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007047&Relationship=1stParent



