

Elizabeth Ann Pedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119262
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Pedley
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Edgar Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 313, Entry 2497
Source	LDS 1656419
Parent	George Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119262&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119262&Relationship=2ndParent



