

Edmund Harold Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226053
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Middle or Other Names	Harold
Surname	Gardner
Parent's Occupation (As Documented)	Timber Mercht.
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Mill St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1837
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1813 - 1838, Page 102, Entry 815
Source	LDS Film 1546062
Parent	Joseph Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226053&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226053&Relationship=2ndParent



