

Roger Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037213
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Cowley
Gender	Male
Abode	Charles's street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Apr 1784
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Death	8 Apr 1784
Age At Death	54 yrs
Age At Death (Years)	54
Register	Burials 1783 - 1784, Page 52, Entry 99
Source	LDS Film 93833



