

Jane Ormandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001455
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ormandy
Married Surname	Bolton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1738
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 13
Source	LDS Film 1656376
Married To	Willm. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001455&Relationship=Groom



