

Henry Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swain
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1766
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 20, Entry 12
Source	LDS Film 1656377
Parent Of	Henry Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018912&Relationship=Deceased



