

James Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006715
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Widdowson
Gender	Male
Abode	John St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1743
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 160, Entry 42
Source	LDS Film 1656376
Parent Of	Roger Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006715&Relationship=Deceased



