

Owen Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187439
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Humphreys
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 9, Entry 72
Source	LDS Film 93885
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187439&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187439&Relationship=2ndParent



