

Margaret Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255507
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashcroft
Spouse's Occupation (As Documented)	Paper Hanger
Spouse's Occupation (Standardised)	Paper Hanger
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	12 Nov 1859
Register	Baptisms 1860 - 1861, Page 94, Entry 750
Source	LDS Film 1656561
Parent Of	William Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255507&Relationship=Baptised
Married To	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255507&Relationship=1stParent



