

Thomas Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1780
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Date Of Child's Birth	2 Nov 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 49
Source	LDS Film 1468979
Parent Of	Susanah Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420684&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420684&Relationship=2ndParent



