

Henry Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Abode	Water Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1705
Occupation (As Documented)	Habardasher
Occupation (Standardised)	Haberdasher
Register	Burials 1704 - 1737, Page 97, Entry 23
Source	LDS Film 1656376
Parent Of	John Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000023&Relationship=Deceased



