

Elizabeth Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190291
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blundell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Porter St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1527
Source	LDS Film 1068892
Parent	William Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190291&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190291&Relationship=2ndParent



