

Catharine McDermott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121932
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McDermott
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jan 1848
Witnesses	Christopher ?; Catharine McDermott
Marriage Type	unknown
Marrying Minister	E. Kennick
Notes	[No surname for second witness, coud be same as second]
Register	Marriages 1827 - 1848, Page 167, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121932&Relationship=Groom
Witnessed Marriage Of	Bridget McDermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121932&Relationship=Bride



