

Thomas Trass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trass
Gender	Male
Abode	London Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	10 Sep 1858
Register	Baptisms 1858 - 1859, Page 95, Entry 758
Source	LDS Film 1656561
Parent Of	Alfred Trass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245765&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245765&Relationship=2ndParent



