

Richard Brandreth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brandreth
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1796
Witnesses	Richard Brandreth; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 167, Entry 2425
Source	LDS Film 1656149
Witnessed Marriage Of	Benjamin Bee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006372&Relationship=Groom
Witnessed Marriage Of	Margaret Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006372&Relationship=Bride



