

Jane Baley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030815
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baley
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Charles Street
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	15 Feb 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 1
Source	LDS Film 1656195
Parent Of	Joseph Baley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030815&Relationship=Baptised
Married To	Joseph Baley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030815&Relationship=1stParent



