

Thomas Mealer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mealer
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 31, Entry 346
Source	LDS Film 1068890
Married To	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013791&Relationship=Bride



