

Anthony Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011247
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Halewood
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1768
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 32
Source	LDS Film 1656376
Parent Of	Ellen Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011247&Relationship=Baptised



