

James Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010795
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1752
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Register	Burials 1749 - 1754, Page 150, Entry 25
Source	LDS Film 1656376
Parent Of	Arthur Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010795&Relationship=Deceased



