

George Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027765
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christian
Gender	Male
Abode	Park Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1776
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1776 - 1778, Page 3, Entry 16
Source	LDS Film 1656377
Married To	Elizabeth Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027765&Relationship=Deceased



