

Edward Elsie Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248046
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Elsie
Surname	Webb
Gender	Male
Abode	Smithdown Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	21 Feb 1859
Register	Baptisms 1858 - 1859, Page 371, Entry 2961
Source	LDS Film 1656561
Parent Of	Ellen Scotson Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248046&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248046&Relationship=2ndParent



