

Thomas Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006351
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Gender	Male
Abode	Park lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 14
Source	LDS Film 1656376
Parent Of	William Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006351&Relationship=Baptised



