

Samuel Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225425
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Vaughan
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Forrest St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1830
Baptising Minister	J. C. Prince
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 73, Entry 584
Source	LDS Film 1546062
Parent	Alexander Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225425&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225425&Relationship=2ndParent



