

John Scarratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarratt
Gender	Male
Abode	Fazakerley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1783
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	30 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 425
Source	LDS Film 93833
Parent Of	Ellen Scarratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022765&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022765&Relationship=2ndParent



