

Mary Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049523
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chadwick
Former/Maiden/Other Surname 1	Sherwood
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1799
Date Of Child's Birth	5 Oct 1799
Register	Baptisms 1799, Page 97, Entry 1061
Source	LDS Film 93833
Parent Of	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049523&Relationship=Baptised
Married To	James Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049523&Relationship=1stParent



