

Edmund Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050304
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Clark
Gender	Male
Abode	Spitalfields
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	21 Nov 1800
Register	Burials 1800 - 1801, Page 26, Entry 257
Source	LDS Film 93833
Married To	Margaret Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050304&Relationship=Deceased



