

Thomas Wimpeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004292
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wimpeney
Gender	Male
Abode	Mercey St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Wimpeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004292&Relationship=Deceased



