

Thompson Cretney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048252
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cretney
Gender	Male
Abode	Chapel St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Apr 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Cretney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048252&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048252&Relationship=2ndParent



