

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017856
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1765
Register	Burials 1754 - 1765, Page 163, Entry 18
Source	LDS Film 1656376
Parent	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017856&Relationship=1stParent



