

James Lekey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066960
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lekey
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Janie Peers; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 5, Entry 20
Source	LDS Film 1656015
Witnessed By	Janie Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066960&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066960&Relationship=Witness_2
Married To	Mary Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066960&Relationship=Bride



