

John Farror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farror
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 169, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Farror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003545&Relationship=Deceased



