

George Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046133
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pennington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanley street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1794
Date Of Death	24 Jul 1794
Age At Death	29 days
Age At Death (Days)	29
Age At Death (Years)	0
Register	Burials 1794, Page 110, Entry 127
Source	LDS Film 93833
Parent	Thomas Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046133&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046133&Relationship=2ndParent



