

John Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Atherton St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 29
Source	LDS Film 1656376
Parent Of	Elianor Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008316&Relationship=Baptised



