

Sarah Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094505
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kent
Gender	Female
Abode	Kirkdale
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1797
Date Of Child's Death	28 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 17
Source	LDS Film 1647560
Parent Of	John Kent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094505&Relationship=Deceased



