

Jane McCay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001718
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCay
Married Surname	Hayes
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1743
Status	Widow
Register	Marriages 1737 - 1754, Page 10, Entry 24
Source	LDS Film 1656376
Married To	Joseph Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001718&Relationship=Groom



