

John Hudleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudleston
Gender	Male
Abode	Lancalot hey
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1718
Register	Burials 1704 - 1737, Page 123, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Hudleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001077&Relationship=Deceased



