

Alice Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050837
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stevenson
Married Surname	Rockcliff
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1799
Status	Spinster
Witnesses	Thomas Stevenson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 87, Entry 3082
Source	LDS Film 1656150
Witnessed By	Thomas Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050837&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050837&Relationship=Witness_2
Married To	Thomas Rockcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050837&Relationship=Groom



