

Margaret Scaugham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001770
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Scaugham
Married Surname	White
Spouse's Occupation (As Documented)	Coopr.
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 42
Source	LDS Film 1656376
Married To	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001770&Relationship=Groom



