

Alexander McEachen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232996
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McEachen
Gender	Male
Abode	York Terrace Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	2 Jun 1851
Register	Baptisms 1851 - 1852, Page 364, Entry 2910
Source	LDS Film 93886
Parent Of	Margaret Jeanette Helena McEachen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232996&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232996&Relationship=2ndParent



